Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOVAH HEALTH - DANVILLE,PF SRSCV2 BVLNT BSTR,636,91312,91312,0.01
SOVAH HEALTH - DANVILLE,COVID-19 RT-PCR DX T,306,,U0003,266
SOVAH HEALTH - DANVILLE,COVID19 FLU A B RSV,310,87637,87637,530
SOVAH HEALTH - DANVILLE,INF CASIRIVI-IMDEV,771,,M0243,1853
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 1ST,771,0011A,0011A,165
SOVAH HEALTH - DANVILLE,COVID19 ADD-ON 2 DAY,306,,U0005,89
SOVAH HEALTH - DANVILLE,JJ ADM SARSCOV2,771,0031A,0031A,165
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 BSTR,771,0004A,0004A,165
SOVAH HEALTH - DANVILLE,ANTB SEVERE AQT SARS,302,86769,86769,132
SOVAH HEALTH - DANVILLE,COVID-19 ANTIGEN,306,87426,87426,218
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 1ST,771,0001A,0001A,165
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 2ND,771,0012A,0012A,165
SOVAH HEALTH - DANVILLE,TOCILIZ 1MG(200) C19,636,,Q0249,58
SOVAH HEALTH - DANVILLE,SOTROVIMAB 500MG INJ,636,,Q0247,0.01
SOVAH HEALTH - DANVILLE,ANTB SEVERE AQT SARS,302,86769,86769,132
SOVAH HEALTH - DANVILLE,COVID-19 ANTIGEN,306,87811,87811,160
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 1ST,771,0001A,0001A,165
SOVAH HEALTH - DANVILLE,COVID19 ADD-ON 2 DAY,306,,U0005,76
SOVAH HEALTH - DANVILLE,PF SARSCOV2 VAC 3RD,636,91300,91300,0.01
SOVAH HEALTH - DANVILLE,CASIRIVI-IMDEV REP,771,,M0240,1853
SOVAH HEALTH - DANVILLE,COVID19 FAC/NONCDC,306,,U0002,162
SOVAH HEALTH - DANVILLE,SARS COVID19 AMP,306,87635,87635,207
SOVAH HEALTH - DANVILLE,INF CASIRIVI-IMDEV,771,,M0243,1853
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 2ND,771,0002A,0002A,165
SOVAH HEALTH - DANVILLE,MO SARSCOV2 VAC 2ND,636,91301,91301,0.01
SOVAH HEALTH - DANVILLE,CASIRV-IMDEV 1200MG,636,,Q0244,0.01
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 3RD,771,0013A,0013A,165
SOVAH HEALTH - DANVILLE,INF C19 BEBTELOVIMAB,771,,M0222,1444
SOVAH HEALTH - DANVILLE,PF ADM BVLNT BSTR,771,0124A,0124A,165
SOVAH HEALTH - DANVILLE,INF DIS 22 SARSCOV2,300,,0202U,2031
SOVAH HEALTH - DANVILLE,CASIRIVIMAB 1332MG,636,,Q0243,0.01
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 2ND,771,0012A,0012A,165
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 1ST,771,0011A,0011A,165
SOVAH HEALTH - DANVILLE,INF BAMLAN-ETESEV,771,,M0245,1853
SOVAH HEALTH - DANVILLE,1ST ADMIN TOCILZ C19,771,,M0249,1853
SOVAH HEALTH - DANVILLE,INF SOTROVIMAB C19,771,,M0247,1764
SOVAH HEALTH - DANVILLE,SPEC COLL COVID19 CL,300,,C9803,73
SOVAH HEALTH - DANVILLE,IMDEVIMAB 1332MG,636,,Q0243,0.01
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 2ND,771,0012A,0012A,165
SOVAH HEALTH - DANVILLE,INF BAMLAN-ETESEV,771,,M0245,1853
SOVAH HEALTH - DANVILLE,PF SARSCOV2 VAC BSTR,636,91300,91300,0.01
SOVAH HEALTH - DANVILLE,BEBTELOVIMAB 175MG,636,,Q0222,0.01
SOVAH HEALTH - DANVILLE,PF SARSCOV2 30MCG,636,91300,91300,0.01
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 2ND,771,0002A,0002A,165
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 1ST,771,0001A,0001A,165
SOVAH HEALTH - DANVILLE,PF SARSCOV2 VAC 2ND,636,91300,91300,0.01
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 3RD,771,0003A,0003A,165
SOVAH HEALTH - DANVILLE,INF SOTROVIMAB C19,771,,M0247,1764
SOVAH HEALTH - DANVILLE,COVID-19 RT-PCR DX T,306,,U0003,266
SOVAH HEALTH - DANVILLE,MO SARSCOV2 100MCG,636,91301,91301,0.01
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 1ST,771,0011A,0011A,165
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 2ND,771,0002A,0002A,165
SOVAH HEALTH - DANVILLE,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
SOVAH HEALTH - DANVILLE,MO SARSCOV2 VAC 3RD,636,91301,91301,0.01
SOVAH HEALTH - DANVILLE,CASIRIVI-IMDEV REP,771,,M0240,1853
