Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOVAH HEALTH - MARTINSVILLE,ANTB SEVERE AQT SARS,302,86769,86769,132
SOVAH HEALTH - MARTINSVILLE,MO ADM SARSCOV2 2ND,771,0012A,0012A,165
SOVAH HEALTH - MARTINSVILLE,JJ ADM SARSCOV2,771,0031A,0031A,165
SOVAH HEALTH - MARTINSVILLE,MO SARSCOV2 VAC 3RD,636,91301,91301,0.01
SOVAH HEALTH - MARTINSVILLE,CASIRIVI-IMDEV REP,771,,M0240,1932
SOVAH HEALTH - MARTINSVILLE,COVID-19 RT-PCR DX T,306,,U0003,266
SOVAH HEALTH - MARTINSVILLE,INF CASIRIVI-IMDEV,771,,M0243,1853
SOVAH HEALTH - MARTINSVILLE,COVID19 ADD-ON 2 DAY,306,,U0005,89
SOVAH HEALTH - MARTINSVILLE,PF ADM SARSCOV2 3RD,771,0003A,0003A,165
SOVAH HEALTH - MARTINSVILLE,SOTROVIMAB 500MG INJ,636,,Q0247,0.01
SOVAH HEALTH - MARTINSVILLE,SPEC COLL COVID19 CL,300,,C9803,73
SOVAH HEALTH - MARTINSVILLE,COVID-19 ANTIGEN,306,87426,87426,218
SOVAH HEALTH - MARTINSVILLE,CASIRIVIMAB 1332MG,636,,Q0243,0.01
SOVAH HEALTH - MARTINSVILLE,INF CASIRIVI-IMDEV,771,,M0243,1853
SOVAH HEALTH - MARTINSVILLE,INF CASIRIVI-IMDEVI,771,,M0243,1853
SOVAH HEALTH - MARTINSVILLE,PF SARSCOV2 VAC 2ND,636,91300,91300,0.01
SOVAH HEALTH - MARTINSVILLE,PF SARSCOV2 VAC 3RD,636,91300,91300,0.01
SOVAH HEALTH - MARTINSVILLE,MO ADM SARSCOV2 3RD,771,0013A,0013A,165
SOVAH HEALTH - MARTINSVILLE,INF SOTROVIMAB C19,771,,M0247,1764
SOVAH HEALTH - MARTINSVILLE,COVID-19 RT-PCR DX T,306,,U0003,266
SOVAH HEALTH - MARTINSVILLE,PF ADM SARSCOV2 1ST,771,0001A,0001A,165
SOVAH HEALTH - MARTINSVILLE,1ST ADMIN TOCILZ C19,771,,M0249,1853
SOVAH HEALTH - MARTINSVILLE,PF ADM SARSCOV2 BSTR,771,0004A,0004A,165
SOVAH HEALTH - MARTINSVILLE,COVID19 FAC/NONCDC,306,,U0002,162
SOVAH HEALTH - MARTINSVILLE,IMDEVIMAB 1332MG,636,,Q0243,0.01
SOVAH HEALTH - MARTINSVILLE,MO SARSCOV2 VAC 2ND,636,91301,91301,0.01
SOVAH HEALTH - MARTINSVILLE,CASIRV-IMDEV 1200MG,636,,Q0244,0.01
SOVAH HEALTH - MARTINSVILLE,MO ADM SARSCOV2 3RD,771,0013A,0013A,165
SOVAH HEALTH - MARTINSVILLE,INF CASIRIVI-INDEV,771,,M0243,1853
SOVAH HEALTH - MARTINSVILLE,MO SARSCOV2 100MCG,636,91301,91301,0.01
SOVAH HEALTH - MARTINSVILLE,PF ADM SARSCOV2 2ND,771,0002A,0002A,165
SOVAH HEALTH - MARTINSVILLE,TOCILIZ 1MG(200) C19,636,,Q0249,58
SOVAH HEALTH - MARTINSVILLE,PF SARSCOV2 VAC BSTR,636,91300,91300,0.01
SOVAH HEALTH - MARTINSVILLE,INF DIS 22 SARSCOV2,300,,0202U,2031
SOVAH HEALTH - MARTINSVILLE,COVID19 FLU A B MULX,306,87636,87636,207
SOVAH HEALTH - MARTINSVILLE,SARSCOV IA AG A&B,306,87428,87428,226
SOVAH HEALTH - MARTINSVILLE,MO ADM SARSCOV2 1ST,771,0011A,0011A,165
SOVAH HEALTH - MARTINSVILLE,INF CASIRIVI-IMDEVI,771,,M0243,1853
SOVAH HEALTH - MARTINSVILLE,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
SOVAH HEALTH - MARTINSVILLE,PF ADM SARSCOV2 3RD,771,0003A,0003A,165
SOVAH HEALTH - MARTINSVILLE,CASIRIVI-IMDEV REP,771,,M0240,1932
SOVAH HEALTH - MARTINSVILLE,COVID19 FAC/NONCDC,306,,U0002,162
SOVAH HEALTH - MARTINSVILLE,PF SARSCOV2 30MCG,636,91300,91300,0.01
SOVAH HEALTH - MARTINSVILLE,COVID19 ADD-ON 2 DAY,306,,U0005,89
SOVAH HEALTH - MARTINSVILLE,INF CASIRIVI-IMDEV,771,,M0243,1853
SOVAH HEALTH - MARTINSVILLE,INF SOTROVIMAB C19,771,,M0247,1764
