Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOVAH HEALTH - DANVILLE,ANTIPROTEINASE AB,301,83520,83520,112
SOVAH HEALTH - DANVILLE,EXC B9LS F/MM .5/<CM,450,11440,,5724
SOVAH HEALTH - DANVILLE,INFLUENZA NASAL MIST,636,90660,90660,209
SOVAH HEALTH - DANVILLE,IV PUSH INITIAL DRUG,260,96374,96374,912
SOVAH HEALTH - DANVILLE,CHEMOTHERAPY INFUSION,335,96413,96413,2116
SOVAH HEALTH - DANVILLE,NURSING PROCEDURE,761,,,1500
SOVAH HEALTH - DANVILLE,OBS DIRECT ADMIT,762,,G0379,1312
SOVAH HEALTH - DANVILLE,ADMIN VAC PNEUMOCOCCAL,771,90471,G0009,92
SOVAH HEALTH - DANVILLE,INFUSION SEQUENTIAL,260,96367,96367,602
SOVAH HEALTH - DANVILLE,ADDL IV PUSH SAME DR,260,96376,96376,384
SOVAH HEALTH - DANVILLE,MED SEMI PRIV 4J,125,,,1236
SOVAH HEALTH - DANVILLE,PPD ADMINISTRATION,761,90749,90749,119
SOVAH HEALTH - DANVILLE,OBS CARE INITIAL HOU,762,,G0378,1016
SOVAH HEALTH - DANVILLE,POC GLUCOSE,301,82962,82962,49
SOVAH HEALTH - DANVILLE,OBS DIRECT ADMIT,762,,G0379,1312
SOVAH HEALTH - DANVILLE,INFUSION THERAP\DIAG 1ST,260,96365,96365,1100
SOVAH HEALTH - DANVILLE,IV PUSH NEW DRUG,260,96375,96375,431
SOVAH HEALTH - DANVILLE,REGADENOSON 0.1MG(4),636,,J2785,567
SOVAH HEALTH - DANVILLE,CYSTATIN C,301,82610,82610,373
SOVAH HEALTH - DANVILLE,LIDOCAINE 3.5% OPTH GEL,250,,,257
SOVAH HEALTH - DANVILLE,IM/SQ INJECTION,260,96372,96372,272
SOVAH HEALTH - DANVILLE,RECOV O/P,710,,,88
SOVAH HEALTH - DANVILLE,VACCINE ADMINISTRATION,771,90471,90471,185
SOVAH HEALTH - DANVILLE,OBS DIRECT ADMIT,762,,G0379,1312
SOVAH HEALTH - DANVILLE,INFUSION SEQUENTIAL,260,96367,96367,602
SOVAH HEALTH - DANVILLE,PRIVATE 3J,110,,,2033
SOVAH HEALTH - DANVILLE,VENIPUNCTURE,300,36415,36415,51
SOVAH HEALTH - DANVILLE,HYDROCORT 2.5% 453.6G CR,637,,,855
SOVAH HEALTH - DANVILLE,RECOV O/P,710,,,88
SOVAH HEALTH - DANVILLE,PPD ADMINISTRATION,761,90749,90749,180
SOVAH HEALTH - DANVILLE,OBS DIRECT ADMIT,762,,G0379,1312
SOVAH HEALTH - DANVILLE,IV HYDRATION ADDL HR,260,96361,96361,288
SOVAH HEALTH - DANVILLE,INFUSION THERAP\DIAG 1ST,260,96365,96365,1100
SOVAH HEALTH - DANVILLE,IV PUSH NEW DRUG,260,96375,96375,431
SOVAH HEALTH - DANVILLE,OBS CARE HOURLY 631,762,,G0378,288
SOVAH HEALTH - DANVILLE,SKIN APLIGRAF SQ CM,636,,Q4101,455
SOVAH HEALTH - DANVILLE,OBS CARE HOURLY,762,,G0378,61
SOVAH HEALTH - DANVILLE,IV HYDRATION 1ST HR,260,96360,96360,853
SOVAH HEALTH - DANVILLE,OBS DIRECT ADMIT,762,,G0379,1312
SOVAH HEALTH - DANVILLE,INFUSION THERAP\DIAG ADD,260,96366,96366,366
SOVAH HEALTH - DANVILLE,ADDL IV PUSH SAME DR,260,96376,96376,384
SOVAH HEALTH - DANVILLE,ICU OBS INITIAL HR,762,,G0378,1016
SOVAH HEALTH - DANVILLE,AMBULATRY RECOV INIT 30M,710,,,111
SOVAH HEALTH - DANVILLE,IV HYDRATION ADDL HR,260,96361,96361,288
SOVAH HEALTH - DANVILLE,PSYCH PRIV 6D,114,,,3442
SOVAH HEALTH - DANVILLE,OBS CARE HOURLY,762,,G0378,152
SOVAH HEALTH - DANVILLE,CULT MUMPS VIRUS TISSUE,306,87252,87252,259
SOVAH HEALTH - DANVILLE,ATROPINE 0.01MG(5) J,636,,J0461,8
SOVAH HEALTH - DANVILLE,IMPLANT REFILL BY MD,940,95991,95991,332
SOVAH HEALTH - DANVILLE,POC GLUCOSE,301,82962,82962,49
SOVAH HEALTH - DANVILLE,NURSING PROC LVL I,761,,,1500
SOVAH HEALTH - DANVILLE,IV PUSH INITIAL DRUG,260,96374,96374,912
SOVAH HEALTH - DANVILLE,CHILDBIRTH\LACTATION,720,,,343
SOVAH HEALTH - DANVILLE,INFUSION THERAP\DIAG ADD,260,96366,96366,366
SOVAH HEALTH - DANVILLE,VACCINATION ADMINISTRATI,771,90471,90471,185
SOVAH HEALTH - DANVILLE,IMMUNIZATN NASL/ORAL ADD,771,90474,90474,175
SOVAH HEALTH - DANVILLE,PKU,301,84030,84030,568
SOVAH HEALTH - DANVILLE,IM\SQ INJECTION,260,96372,96372,272
SOVAH HEALTH - DANVILLE,INSERT CVP\PICC >5YEARS,361,36569,,6959
SOVAH HEALTH - DANVILLE,OP FAM PSYTX W PT 50,916,90847,90847,756
SOVAH HEALTH - DANVILLE,OR LEVEL I SUBSQ 15 MIN,360,,,1421
SOVAH HEALTH - DANVILLE,OR LEVEL III SUBSQ 15,360,,,2460
SOVAH HEALTH - DANVILLE,LITHOTRIPSY,790,,,47845
SOVAH HEALTH - DANVILLE,EKG,730,93005,93005,257
SOVAH HEALTH - DANVILLE,OPEN HEART SUBSQ 15 MIN,360,,,1379
SOVAH HEALTH - DANVILLE,RECOVERY SUBSQ 15 MIN,710,,,394
SOVAH HEALTH - DANVILLE,AZTREONAM J,636,,J0457,685
SOVAH HEALTH - DANVILLE,U/S UTERINE,402,76815,76815,1511
SOVAH HEALTH - DANVILLE,IM\SQ INJECTION,260,96372,96372,865
SOVAH HEALTH - DANVILLE,LABOR LVL I PER HR,720,,,2718
SOVAH HEALTH - DANVILLE,L&D OUTPT LEVEL III HRLY,720,,,291
SOVAH HEALTH - DANVILLE,MINOR PROC GYN/LD INI 30,360,,,3404
SOVAH HEALTH - DANVILLE,ANESTHESIA LOCAL,370,,,770
SOVAH HEALTH - DANVILLE,L&D OBSERVATION PER,762,,G0378,1668
SOVAH HEALTH - DANVILLE,AMNIOCENTESIS US GUIDE,402,76946,76946,1300
SOVAH HEALTH - DANVILLE,INFUSION SEQUENTIAL,260,96367,96367,602
SOVAH HEALTH - DANVILLE,VACCINE INJ. EACH ADD,771,90472,90472,52
SOVAH HEALTH - DANVILLE,ADDL IV PUSH SAME DRUG,260,96376,96376,384
SOVAH HEALTH - DANVILLE,DIAG MAMMO W CAD LT,401,77065,77065,242
SOVAH HEALTH - DANVILLE,LACOSAMIDE 50MG T,637,,,82
SOVAH HEALTH - DANVILLE,DISKOGRAPHY LUMBAR,320,72295,72295,2131
SOVAH HEALTH - DANVILLE,DRUG SCREEN PANEL TEST,301,80307,80307,222
SOVAH HEALTH - DANVILLE,BARIUM SULF 2.2% 450ML,250,,,25
SOVAH HEALTH - DANVILLE,INJ NERVE FACIAL,450,64999,,6145
